"Station Name","Transmission Category","Artist","Title","Spins","Performances","ISRC Code",
"YourStationName","A","Alexandra Stan","Lemonade","5","183","ROMAN1200010",
"YourStationName","A","Ali Payami","dancin'","5","246","none found",
"YourStationName","A","Alice DJ","Better Of Alone","3","155","Y72800009157",
"YourStationName","A","Alice Merton","No Roots","6","292","DEVQ71600001",
"YourStationName","A","Alina Baraz and Galimatias","Urban Flora (Pretty Thoughts, Original Mix)","3","100","none found",
"YourStationName","A","Alina Baraz and Galimatias","Urban Flora (Fantasy, Teemid Remix)","2","52","none found",
"YourStationName","A","Alison Wonderland","Church","30","1169","AUUM71700693",
"YourStationName","A","Allertz","Brave","79","3010","none found",
"YourStationName","A","Alpha 9","All We Need (Original Mix)","1","30","NLF711804571",
"YourStationName","A","Aly and Fila With Aruna","The Other Shore","1","35","NLF711506374",
"YourStationName","A","Alyx Ander & Redondo f./Maria Z","Casually","1","31","NLZ541800476",
"YourStationName","A","Alyx Ander f./Caroline Pennell","Wake Up For The Night","2","82","QM2591700090",
"YourStationName","A","Amba Shepherd","Prelude","4","148","GBKPL1673652",
"YourStationName","A","American Authors","Best Day of My Life","4","127","USUM71402057",
"YourStationName","A","Amir","No One Else","2","73","USAT21704703",
"YourStationName","A","Amtrac","Hold On","2","45","GBJAJ1500044",
"YourStationName","A","Amtrac","Darkest Sound","5","175","DER371280402",
"YourStationName","A","Amy Thomas & Cylink","You Got Me Feeling Like","18","719","QMDA61578663",
"YourStationName","A","Andain","Promises","4","153","NLE711800284",
"YourStationName","A","Andain","Beautiful Things","5","186","NLE710316552",
"YourStationName","A","Andrea Belli, Jack and Joy ft Calvin Lynch","Rainbow","1","57","RUA491201655",
"YourStationName","A","Andrea Fissore","Fresh Beats (Here To Groove Edit)","1","53","none found",
"YourStationName","A","Andrew & White","Stadium","3","124","none found",
"YourStationName","A","Andrew Pololos","Paradiso (Paradise) (Isabelle Stern)","15","645","none found",
"YourStationName","A","Andrew Pololos","Paradiso (Good Time) (Bertrand Lescot)","70","2477","none found",
"YourStationName","A","Andrew Rayel","Moments","1","54","NLF711701822",
"YourStationName","A","Andrey Exx, Diva Vocal, Troitski","Here Comes The Rain","5","216","DEN061500917",
"YourStationName","A","Andy Moor & Somna ft. Amy Kirkpatrick","One Thing About You","2","55","NLD681500727",
"YourStationName","A","Andy Wide","Enloved (Enloved Arthur B Mix)","2","71","none found",
"YourStationName","A","Anise K","Walking on Air","5","239","AUBM01200493",
"YourStationName","A","Anna Lunoe","Satisfaction","3","125","USUS11202898",
"YourStationName","A","Anne Tello","Love Transformation","2","96","none found",
"YourStationName","A","Antoine Clamaran, Dario Nunez","No Other","2","115","QMDA71498976",
"YourStationName","A","Antonio Giacca","Ignited","5","196","AUON21456802",
"YourStationName","A","Aprs ft Lauren L aimantft","Run Free","3","158","GBCEN1800083",
"YourStationName","A","Aretha Franklin","Rolling In The Deep (Cutmore Radio Mix)","5","119","USRC11403210",
"YourStationName","A","Ariana & The Rose","Heartbeat","7","241","QMFSM1502006",
"YourStationName","A","Ariana Grande","Dangerous Woman","6","172","USUM71601826",
"YourStationName","A","Armand Van Helden","You Don't Know Me","3","98","GBANR1300001",
"YourStationName","A","Armin Van Buren","Going Wrong","3","132","NLF710800331",
"YourStationName","A","Armin Van Buuren","Feels So Good","4","163","NLF711101881",
"YourStationName","A","Armin Van Buuren","Save My Night","4","151","NLF711401427",
"YourStationName","A","Armin Van Buuren","Burn With Desire","3","101","BRUPP0700083",
"YourStationName","A","Armin Van Buuren Vs. Sophie Ellis Bextor","Not Giving Up On Love","6","228","NLF711001291",
"YourStationName","A","Armin Van Buuren feat Jennifer Rene","Fine Without You","5","147","USUS10920058",
"YourStationName","A","Armin Van Buuren feat. Fiora","Waiting For The Night","4","141","NLF711303298",
"YourStationName","A","Armin Van Buuren feat. Jaren","Unforgivable","6","160","NLF711305721",
"YourStationName","A","Armin Van Buuren ft Ana Criado","Ill Listen","7","214","none found",
"YourStationName","A","Armin Van Buuren ft Emma Hewitt","Intense, Extended","4","222","GBUM71804249",
"YourStationName","A","Armin Van Buuren ft Jaren","Unforgivable","4","116","USUS10910109",
"YourStationName","A","Armin Van Buuren ft Mr. Probz","Another You","2","47","NLF711503410",
"YourStationName","A","Armin Van Buuren ft Trevor Guthrie","This Is What It Feels Like","4","168","PLB381800262",
"YourStationName","A","Armin van Buuren","Indestructible","6","151","none found",
"YourStationName","A","Armin van Buuren","Embrace_Remix","6","137","none found",
"YourStationName","A","Armin van Buuren","Strong Ones (feat. Cimo Frankel)","2","74","ITQ001500358",
"YourStationName","A","Armin van Buuren & Garibay ft Olaf Blackwood","I Need You","2","99","PLB381700638",
"YourStationName","A","Armin van Buuren ft Cindy Alma","Beautiful Life","6","244","NLF711308309",
"YourStationName","A","Armin van Buuren ft James Newman","Therapy","76","2918","PLB381800205",
"YourStationName","A","Armin van Buuren ft Lauren Evans","Alone","5","230","NLF711400682",
"YourStationName","A","ArtLec","In Your Arms (Close Your Eyes)","2","55","USAT21810737",
"YourStationName","A","Arty","Zara","2","43","none found",
"YourStationName","A","Arty","Twilight Tonight","2","72","GBLV61711699",
"YourStationName","A","Arty","Hope","1","47","NLQ881500050",
"YourStationName","A","Arty","Kate","2","76","USUM71308282",
"YourStationName","A","Aruna","Start A Fire","5","199","GBKQU1425643",
"YourStationName","A","Asle","Golden Sun (Seamus Haji and Paul Emanuel Radio)","2","70","Y51100005697",
"YourStationName","A","Assaf ft Nathan Nicholson","Lost Souls","1","29","NLF711705267",
"YourStationName","A","Audien Ft Lady Antebellum","Something Better (Alyson Calagna Remix) (Alyson Calagna Vocal Mix)","2","96","USUM71514728",
"YourStationName","A","Austin Mahone ft Pitbull","Lady","4","175","QMRSZ1601331",
"YourStationName","A","Austin Millz ft Anishka","Limelite","6","195","none found",
"YourStationName","A","Autograf ft Victoria Zaro","Simple (Gianni Kosta Remix)","2","98","NLZ541701621",
"YourStationName","A","Avicii","Broken Arrows","4","178","CHB701500349",
"YourStationName","A","Avicii","All You Need Is Love","3","120","none found",
"YourStationName","A","Avicii","Wake Me Up","5","198","CH3131340063",
"YourStationName","A","Avicii","Fade Into Darkness","5","188","CH3131140004",
"YourStationName","A","Avicii","The Nights","5","191","ITD011500033",
"YourStationName","A","Avicii","For A Better Day","2","115","CHB701400307",
"YourStationName","A","Avicii f./ Sandro Cavazza","Without You","1","47","SE5R71700134",
"YourStationName","A","Avicii f./Rita Ora","Lonely Together","1","22","SE5R71700144",
"YourStationName","A","Axwell","Center Of the Universe","6","251","GBKCF1300247",
"YourStationName","A","Axwell","Watch The Sunrise","6","268","GBKCF0500010",
"YourStationName","A","Axwell","I Found U (SINcere Quick Edit)","5","144","GBKCF0700023",
"YourStationName","A","Axwell","Feel The Vibe","2","95","AUNV00901588",
"YourStationName","A","Axwell  Ingrosso","Dreamer","3","99","GBUM71800322",
"YourStationName","A","Axwell & Ingrosso","On My Way (Arias Version) (Arias Version)","3","78","USUG11500463",
"YourStationName","A","Axwell & Ingrosso Vs Ilicris","Dreamer I Like","3","105","none found",
"YourStationName","A","Axwell & Ingrosso ft Kid Ink","I Love You","2","106","AUNV00801242",
"YourStationName","A","Axwell & Ingrosso ft ROMANS","Dancing Alone (Main)","2","46","USUG11801932",
"YourStationName","A","Axwell & Shapov","Belong","5","138","DEL711610170",
"YourStationName","A","Axwell, Ingrosso","Something New","2","72","GBCEN1602526",
"YourStationName","A","Axwell, Ingrosso, Angello & Laidback Luke ft Deborah Cox","Leave The World Behind (Madeaux Remix)","1","54","GBKCF0900085",
"YourStationName","A","BAE","Im Lonely","1","24","USSM11606983",
"YourStationName","A","BOB SINCLAR","World hold on","4","195","FR4E41811550",
"YourStationName","A","BRM","Glittering Gutter","4","127","USP6D1802338",
"YourStationName","A","BT","Every Other Way","3","143","GBHMU1700044",
"YourStationName","A","BT","The Emergency","6","190","none found",
"YourStationName","A","BT","Somnambulist","3","78","none found",
"YourStationName","A","BT and Aqualung","Surrounded","6","312","NLF711307819",
"YourStationName","A","BUDD and The Golden Boy","Guru","2","96","NLF711602309",
"YourStationName","A","Bad Boy Bill & DJ Bam Bam ft Miss Palmer","Looking for Something","6","281","none found",
"YourStationName","A","Bajau","For Real","1","42","UKGB41800034",
"YourStationName","A","Banks","Beggin For Thread, Part 1","1","55","USUM71500180",
"YourStationName","A","Bass Ace","Coming On","12","362","none found",
"YourStationName","A","Bastien Laval ft Layla","Souvenir","1","37","USJI11100161",
"YourStationName","A","Bastille","Flaws","4","216","GBAAA1200682",
"YourStationName","A","Basto!","Gregory's Theme","3","123","PLB381800205",
"YourStationName","A","Bea Miller","Young Blood","3","127","USHR11435523",
"YourStationName","A","Beat Faction","Take Control","5","154","DEBL60946213",
"YourStationName","A","Beata","Maria Magdalena","1","27","USHM21166311",
"YourStationName","A","Beck","Up All Night","2","78","US3841600117",
"YourStationName","A","Bellatrax & Sophia May","I Can't Help Myself","5","180","USNRS0721998",
"YourStationName","A","Bellatrax ft Sophia May","Falling For You","6","291","GBBC31300041",
"YourStationName","A","Bellatrax ft Sophia May","What Love Is","1","57","QM5K91500003",
"YourStationName","A","Ben Delay","The Boy Is Mine","5","138","GBCEN1602487",
"YourStationName","A","Ben Gold ft Eric Lumiere","Hide Your Heart","2","86","NLF711502420",
"YourStationName","A","Benny Benassi","Satisfaction","3","151","IT00D0212107",
"YourStationName","A","Benny Benassi","Danceaholic","5","159","USUS11600256",
"YourStationName","A","Benny Benassi & Sofi Tukker","Everybody Needs A Kiss","77","2974","USUS11800209",
"YourStationName","A","Benny Benassi Ft Kerli","Kaleidoscope","5","236","USBN29600038",
"YourStationName","A","Benny Benassi and Chris Brown","Paradise","5","146","USUS11600276",
"YourStationName","A","Benny Benassi feat. Gary Go","Cinema","5","215","USUS11100683",
"YourStationName","A","Benny Camaro","Stars Come Down","3","110","none found",
"YourStationName","A","Beta5","Time Out","3","128","USHM20532778",
"YourStationName","A","Beth Macari","Clone (PO Clean Edit)","76","2902","USP6D1802338",
"YourStationName","A","Betsie Larkin w./ Dennis Sheperd & Liuck","Driving Through The Dark (Original)","78","3002","NLE711800051",
"YourStationName","A","Betty Who","I Love You Always Forever","4","112","USRC11601307",
"YourStationName","A","Beyonce ft Jay Z","Drunk In Love","7","343","USSM21302454",
"YourStationName","A","Binary Finary","1998, 15th Anniversary","2","68","none found",
"YourStationName","A","Bingo Players","Cry Just a Little","3","90","NCL281111731",
"YourStationName","A","Bingo Players","Curiosity","1","32","NLXV51300072",
"YourStationName","A","Birdy","Words","3","108","GBAHS1600312",
"YourStationName","A","Bit Funk","Off The Ground","2","76","QMEU31511194",
"YourStationName","A","Bit Funk ft Nefe","Destination Sunrise","3","134","USA2P1665603",
"YourStationName","A","Bizarre Inc feat Angie Brown","I'm Gonna Get You","3","134","DEC719200365",
"YourStationName","A","Black Caviar f./u.n.i.","Coco","3","91","TCACZ1703864",
"YourStationName","A","Black Caviar ft  Kool Keith","New York, Whats Happenin","5","193","TCACS1611598",
"YourStationName","A","Blank Saint","Dont Wreck My Holiday","1","52","none found",
"YourStationName","A","Bleach Baby","Be So Good (Original Mix)","1","61","NLF711712651",
"YourStationName","A","Block & Crown","Underground Hippin","4","134","none found",
"YourStationName","A","Block & Crown, Chris Marina","Loose Your Cares","2","61","none found",
"YourStationName","A","Block & Crown, Chris Marina","Risin","1","21","DED149300010",
"YourStationName","A","Block & Crown, Kaippa","Super Lovin (Original Mix)","3","115","none found",
"YourStationName","A","Block and Crown and Mike Ferullo","Take Me Tonight","2","77","QM5K91500263",
"YourStationName","A","Blondie","Fun","2","74","GBZA41700001",
"YourStationName","A","Blondie","Long Time","2","58","GB5KW1603107",
"YourStationName","A","Bob Marley vs Funkstar Deluxe","Sun Is Shining","4","131","X70800000099",
"YourStationName","A","Bob Sinclar","Cinderella, She Said Her Name","5","198","none found",
"YourStationName","A","Bob Sinclar ft Dawn Tallman","Feel The Vibe (Radio Edit)","2","74","FR4E41510970",
"YourStationName","A","Bob Sinclar, Daddy's Groove","Burning","5","130","FR4E41611450",
"YourStationName","A","Bobby Green ft Sean Michael Murray","Changing Me","5","165","USRE51412289",
"YourStationName","A","Bobina Ft Natalie Gioia","Addicted","9","311","NLE711500539",
"YourStationName","A","Boehm f./Laurell","Outside Of The Lines (rrotik Remix)","8","337","USDM31898502",
"YourStationName","A","Bolier and Redondo ft Bitters Kiss","Lost and Found","2","70","NLZ541500979",
"YourStationName","A","Bonnie x Clyde","All For You (Radio Edit)","75","2766","none found",
"YourStationName","A","Booty Luv","Boogie 2 Night","2","79","GBCEN0600440",
"YourStationName","A","Borgeous & Loud Luxury","Going Under","5","191","NLF711700955",
"YourStationName","A","Borgeous & Taylr Renee","Sweeter Without You (Zack Martino Radio Remix)","3","169","none found",
"YourStationName","A","Borgeous, Shaun Frank ft Delaney Jane","This Could Be Love","2","70","NLZ541400811",
"YourStationName","A","Borgore and Addison","School Daze","2","46","NLF711508234",
"YourStationName","A","Boris Dlugosch","Keep Pushin","4","175","DEP081500038",
"YourStationName","A","Born Dirty & Anna Lunoe","Badass","3","100","USZ4V1800108",
"YourStationName","A","Both","Longest Of Goodbyes","2","111","none found",
"YourStationName","A","Boye & Sigvardt","FADE","3","112","none found",
"YourStationName","A","Bradley Gentz ft Sara Loera","Dreams","79","2991","USGSB0900058",
"YourStationName","A","Brawo ft Niah","Secret Lover (Club Mix)","19","639","none found",
"YourStationName","A","Breathe Carolina & Flatdisk","Hotel","4","236","NL11L1700172",
"YourStationName","A","Breathe Carolina & Sunstars","DYSYLM","3","139","none found",
"YourStationName","A","Breathe Carolina x Lucas & Steve x Sunstars","Do It Right (Radio Edit)","76","2823","NLZ541801054",
"YourStationName","A","Britney Spears","Make Me","4","160","USRC11602332",
"YourStationName","A","Brittany","Fly With Me","2","111","none found",
"YourStationName","A","Bryn Liedl","Berlin Haze","3","87","DEF059503520",
"YourStationName","A","Bynon and Bish_p","Hey Hey","1","75","USUS11203452",
"YourStationName","A","C Systems","Cascade","2","79","NLF711504127",
"YourStationName","A","CALVIN HARRIS FT FLORENCE WELCH","SWEET NOTHING (TALL BOYS SHORT EDIT)","4","142","none found",
"YourStationName","A","CAZZETTE","Together","1","46","CHB701800121",
"YourStationName","A","CHANEY","Dixons","3","143","GB5KW1801484",
"YourStationName","A","CLiQ f./Alika","Wavey","74","2682","GBARL1702234",
"YourStationName","A","Calippo","Hows Your Body","1","36","none found",
"YourStationName","A","Callum Beattie","Man Behind The Sun","3","97","GBSXS1700118",
"YourStationName","A","Calum Scott","Dancing On My Own","5","223","USUM71702163",
"YourStationName","A","Calvin Harris","My Way","6","219","GBARL1601358",
"YourStationName","A","Calvin Harris","Summer (HLM Remix)","5","147","ITD011400065",
"YourStationName","A","Calvin Harris","Feel So Close","6","287","GBARL1101248",
"YourStationName","A","Calvin Harris","Ready For The Weekend (DJ Kue Last Song Of The Night Mix)","3","105","GBARL0900397",
"YourStationName","A","Calvin Harris & Disciples","How Deep Is Your Love","6","244","GBARL1500704",
"YourStationName","A","Calvin Harris & Dua Lipa","One Kiss","85","3129","GBARL1800763",
"YourStationName","A","Calvin Harris feat. Ne-Yo","Let's Go","6","270","GB1101200207",
"YourStationName","A","Calvin Harris feat. Rihanna","This Is What You Came For","5","191","GBARL1600460",
"YourStationName","A","Calvin Harris ft Ayah Marar","Thinking About You","6","300","USUS11202185",
"YourStationName","A","Calvin Harris ft Haim","Pray To God","1","50","GBARL1500576",
"YourStationName","A","Calvin Harris ft John Newman","Blame","6","170","GBARL1401526",
"YourStationName","A","Calvin Harris, Dua Lipa","One Kiss (Oliver Heldens Remix)","4","147","GBARL1800724",
"YourStationName","A","Cam Northwest","Step Outside","3","114","USLZJ1524216",
"YourStationName","A","CamelPhat & Elderbrook","Cola (Radio Edit)","6","191","none found",
"YourStationName","A","Camelphat & Elderbrook","Cola (Dario D Attis Remix)","2","85","none found",
"YourStationName","A","Capitial Cities","Safe And Sound, Dance Remixes (Dzeko and Torres Digital Dreamin Remix)","5","131","USUG11400111",
"YourStationName","A","Carolynne Poole","I Love You But Shut Up (Paramore Remix)","2","56","UKBAQ1500002",
"YourStationName","A","Cary Brothers","Ride ","7","249","US3K20800190",
"YourStationName","A","Cash Cash f./Conor Maynard","All My Love (Henry Fong Remix)","1","42","NOG841711050",
"YourStationName","A","Cash Cash f./Nikki Vianna","Jewel (PopRoXxX Quick Edit)","33","1142","USAT21801335",
"YourStationName","A","Cassie","King Of Hearts","5","234","USUM71120035",
"YourStationName","A","Cat Dealers & Santti","Sober","2","67","BXHBP1800001",
"YourStationName","A","Catfight","Earthbound","3","114","SE4ZU1600101",
"YourStationName","A","Cazzette","Weapon","8","280","CH3131340157",
"YourStationName","A","Cazzette","Beam Me Up, Kill Mode","6","194","USLDW1360431",
"YourStationName","A","Cazzette","Sleepless","4","147","CH3131340491",
"YourStationName","A","Cedric Gervais","Molly","5","182","NLC281210295",
"YourStationName","A","Cedric Gervais","Do It Tonight","2","101","NLF711808488",
"YourStationName","A","Cedric Gervais","Somebody New","1","35","GBUM71703783",
"YourStationName","A","Cedric Gervais ft Coco","Through The Night","4","173","USRE51462286",
"YourStationName","A","Cedric Gervais ft Digital Farm Animals & Dallas Austin","Touch The Sky","1","61","NLF711703711",
"YourStationName","A","Cee Lo Green","Music To My Soul","3","125","none found",
"YourStationName","A","Cerrone","Misunderstanding (A-trak & Codes Club Remix/SINcere Short Edit)","5","171","FRODO0012100",
"YourStationName","A","Ch  rlee M.","Live My Dream","1","33","USUS11800040",
"YourStationName","A","Chaka Kenn, Tom Gianelli","Black Wood","2","43","QM2YG1621806",
"YourStationName","A","Chaney","Save Swindon (My House) (Original Mix)","65","2425","none found",
"YourStationName","A","Charli XCX","Break The Rules","6","306","GBAHS1400328",
"YourStationName","A","Charli XCX","Boys","4","208","GBAHS1700747",
"YourStationName","A","Charli XCX & Troye Sivan","1999 (Main)","13","518","GBAHS1800662",
"YourStationName","A","Charlie Puth ft Meghan Trainor","Marvin Gaye","7","193","USAT21500255",
"YourStationName","A","Chassio","Trouble, Trouble, Trouble (Original Mix)","80","2895","none found",
"YourStationName","A","Cheat Codes x Little Mix","Only You (Wideboys Remix)","74","2803","GBHMU1800034",
"YourStationName","A","Cheat Codes, Kris Kross Amsterdam","Sex","5","152","NLZ541600364",
"YourStationName","A","Chemical Surf ft Ashibah","Let You Go","4","120","none found",
"YourStationName","A","Chicane","Hiding All The Stars","5","176","GBRDU0900006",
"YourStationName","A","Chicane Feat. Marie Brennan","Saltwater 2009 (Paul Thomas Mix)","1","52","GBRDU1300018",
"YourStationName","A","Chocolate Puma & Tommie Sunshine","Scrub The Ground","2","39","NLZ541500634",
"YourStationName","A","Chocolate Puma ft Kris Kiss, Shystie and Roya","Step Back (Scales Radio Edit)","5","217","NLBW51500214",
"YourStationName","A","Chris Brown ft Usher","New Flame","5","201","USRC11402319",
"YourStationName","A","Chris Brown ft. Benny Benassi","Beautiful People","6","280","USJI11100161",
"YourStationName","A","Chris Domingo ft Miss T","Say","1","54","USH4T0700002",
"YourStationName","A","Chris Lake","Sundown","5","153","USUS11202849",
"YourStationName","A","Chris Lake & Chris Lorenzo","Nothing Better (Original Mix)","2","63","none found",
"YourStationName","A","Chris Lake ft Jareth","Helium, Remixes","5","210","none found",
"YourStationName","A","Chris Reece feat. Jennifer Needles","Never Let Me Go","6","243","NLF711102278",
"YourStationName","A","Chris The Greek Panaghi","Addicted (Radio Mix)","5","158","US85H1300001",
"YourStationName","A","Chris Woods","Daybreak","3","134","US89R0611681",
"YourStationName","A","Christian Drost","Colours Of Dawn, On A Little Island","1","51","none found",
"YourStationName","A","Chromeo f./DRAM","Must've Been (CID Remix)","2","48","USAT21802207",
"YourStationName","A","Clean Bandit","Rather Be","4","159","GBAHS1500478",
"YourStationName","A","Clean Bandit ft Zara Larsson","Symphony","6","181","GBAHS1700199",
"YourStationName","A","Clokx","Oddity","2","58","NLC281111603",
"YourStationName","A","Coeur De Pirate","Carry On","1","35","CAD431506201",
"YourStationName","A","Coldplay","A Head Full Of Dreams","5","213","GBAYE1500977",
"YourStationName","A","Comet Blue","Spaceship","5","197","BEB471600035",
"YourStationName","A","Conor Maynard","Cant Say No (Drums of London Extended Vocal Remix)","7","291","none found",
"YourStationName","A","Conro","Take Me There","32","1220","CA6D21800028",
"YourStationName","A","Cory Lee","Shot To My Heart","5","192","none found",
"YourStationName","A","Cosmic Gate","Crushed (Original Mix)","2","77","NLE711355103",
"YourStationName","A","Cosmic Gate","Falling Back","5","188","NLF711406406",
"YourStationName","A","Cosmic Gate and JES","Flying Blind","5","170","PLB381200683",
"YourStationName","A","Craig David and Sigala","Aint Giving Up","5","177","none found",
"YourStationName","A","Crazibiza & Discorocks & Victoria Richard","Catch You","5","198","HUA470900606",
"YourStationName","A","Crazy Love","Rumours","2","83","ARF410701584",
"YourStationName","A","Cristian Marchi ft Max C","Second Chance","1","55","ITL011500091",
"YourStationName","A","Cristian Poow ft Dessy Slavova","King Of My Castle","3","83","none found",
"YourStationName","A","Crystal Rock","Liza (Ian Frey Big Room Radio Mix)","1","29","DET191203958",
"YourStationName","A","Crystal Waters","Gypsy Woman (Shes Homeless)","4","145","USPR39402108",
"YourStationName","A","Crystal Waters vs Speakerbox","Dancefloor","6","238","USHM21129775",
"YourStationName","A","DB Boulevard","Point Of View","2","46","GBESD0100001",
"YourStationName","A","DJ Antoine","Underneath","6","184","GBCEN1800036",
"YourStationName","A","DJ Aristocrat and Hoak ft Gosha","Smooth Girl","6","179","SEWKJ1605901",
"YourStationName","A","DJ Cassidy ft Robin Thicke and Jessie J","Calling All Hearts (Frankie Knuckles and Eric Kupper Remix)","5","226","USSM11403329",
"YourStationName","A","DJ IXSXI","Palm City Drive","2","52","VGA0B1709976",
"YourStationName","A","DJ Jose","Hesitate","2","63","none found",
"YourStationName","A","DJ Kue","Something Special (Thrillo Riley Hijack Mix) (Radio Mix)","5","159","USLZ41010653",
"YourStationName","A","DJ Licious ft Georgie Liz","Eyes On Fire (Original Mix)","2","98","none found",
"YourStationName","A","DJ Ray24/7","deepest Blue vs Journey mash up","3","134","none found",
"YourStationName","A","DJ Shog","Feel Me Through the Radio","5","228","DEK020850024",
